state,county,category,page,date,change,value
Alabama,Autauga County,grocery/pharmacy,2,2020-03-13,16,51.87393368035081
Alabama,Autauga County,grocery/pharmacy,2,2020-03-14,16,38.97332251431606
Alabama,Autauga County,grocery/pharmacy,2,2020-03-15,16,22.131237717235404
Alabama,Autauga County,grocery/pharmacy,2,2020-03-16,16,22.907618177265505
Alabama,Autauga County,grocery/pharmacy,2,2020-03-17,16,16.04128985717539
Alabama,Autauga County,grocery/pharmacy,2,2020-03-18,16,22.78066288191467
Alabama,Autauga County,grocery/pharmacy,2,2020-03-19,16,27.63426148109656
Alabama,Autauga County,grocery/pharmacy,2,2020-03-20,16,23.242584841152702
Alabama,Autauga County,grocery/pharmacy,2,2020-03-21,16,11.559767931290947
Alabama,Autauga County,grocery/pharmacy,2,2020-03-22,16,1.941439439672755
Alabama,Autauga County,grocery/pharmacy,2,2020-03-23,16,6.988400719465914
Alabama,Autauga County,grocery/pharmacy,2,2020-03-24,16,2.7383280627979913
Alabama,Autauga County,grocery/pharmacy,2,2020-03-25,16,4.712971195100963
Alabama,Autauga County,grocery/pharmacy,2,2020-03-26,16,10.813661426306046
Alabama,Autauga County,grocery/pharmacy,2,2020-03-27,16,13.13694333122631
Alabama,Autauga County,grocery/pharmacy,2,2020-03-28,16,5.945414139199062
Alabama,Autauga County,grocery/pharmacy,2,2020-03-29,16,-7.765757758691021
Alabama,Autauga County,grocery/pharmacy,2,2020-03-30,16,0.7646538593315386
Alabama,Autauga County,grocery/pharmacy,2,2020-03-31,16,-4.23877931833219
Alabama,Autauga County,grocery/pharmacy,2,2020-04-01,16,17.020521628592334
Alabama,Autauga County,grocery/pharmacy,2,2020-04-02,16,19.327948809141215
Alabama,Autauga County,grocery/pharmacy,2,2020-04-03,16,36.82457567090224
Alabama,Autauga County,grocery/pharmacy,2,2020-04-04,16,20.16858714002897
Alabama,Autauga County,grocery/pharmacy,2,2020-04-05,16,-8.03030826611197
Alabama,Autauga County,grocery/pharmacy,2,2020-04-06,16,-0.7675612832112062
Alabama,Autauga County,grocery/pharmacy,2,2020-04-07,16,-2.3210280815594206
Alabama,Autauga County,grocery/pharmacy,2,2020-04-08,16,-2.7178427826912523
Alabama,Autauga County,grocery/pharmacy,2,2020-04-09,16,8.31476449184265
Alabama,Autauga County,grocery/pharmacy,2,2020-04-10,16,12.321530938794231
Alabama,Autauga County,grocery/pharmacy,2,2020-04-11,16,16.00003218286303
Alabama,Autauga County,retail/recreation,2,2020-02-16,-42,0.17327438183515342
Alabama,Autauga County,retail/recreation,2,2020-02-17,-42,7.796379169275562
Alabama,Autauga County,retail/recreation,2,2020-02-18,-42,-1.689183219566161
Alabama,Autauga County,retail/recreation,2,2020-02-19,-42,-1.677567059890061
Alabama,Autauga County,retail/recreation,2,2020-02-20,-42,-7.803155262419954
Alabama,Autauga County,retail/recreation,2,2020-02-21,-42,-2.7840062690385543
Alabama,Autauga County,retail/recreation,2,2020-02-22,-42,0.9893095990811552
Alabama,Autauga County,retail/recreation,2,2020-02-23,-53,-0.17198346044356083
Alabama,Autauga County,retail/recreation,2,2020-02-24,-53,-2.06380152532273
Alabama,Autauga County,retail/recreation,2,2020-02-25,-53,9.891450979142226
Alabama,Autauga County,retail/recreation,2,2020-02-26,-53,17.48562567939868
Alabama,Autauga County,retail/recreation,2,2020-02-27,-53,13.820168128604353
Alabama,Autauga County,retail/recreation,2,2020-02-28,-53,12.255022558422448
Alabama,Autauga County,retail/recreation,2,2020-02-29,-37,21.569535801227946
Alabama,Autauga County,retail/recreation,2,2020-03-01,-37,15.214493062814562
Alabama,Autauga County,retail/recreation,2,2020-03-02,-37,14.84321970101044
Alabama,Autauga County,retail/recreation,2,2020-03-03,-37,21.705508642823734
Alabama,Autauga County,retail/recreation,2,2020-03-04,-37,5.181433176554645
Alabama,Autauga County,retail/recreation,2,2020-03-05,-37,7.468862823825746
Alabama,Autauga County,retail/recreation,2,2020-03-06,-37,3.9798575692613105
Alabama,Autauga County,retail/recreation,2,2020-03-07,-37,9.49109721266533
Alabama,Autauga County,retail/recreation,2,2020-03-08,-37,9.854655803315078
Alabama,Autauga County,retail/recreation,2,2020-03-09,-37,14.84321970101044
Alabama,Autauga County,retail/recreation,2,2020-03-10,-37,13.124754426374226
Alabama,Autauga County,retail/recreation,2,2020-03-11,-37,12.201874927032557
Alabama,Autauga County,retail/recreation,2,2020-03-12,-37,14.023525265858488
Alabama,Autauga County,retail/recreation,2,2020-03-13,-37,8.079294091415376
Alabama,Autauga County,retail/recreation,2,2020-03-14,-37,5.546920459992987
Alabama,Autauga County,retail/recreation,2,2020-03-15,-37,-4.495782890209893
Alabama,Autauga County,retail/recreation,2,2020-03-16,-37,3.1071240824230535
Alabama,Autauga County,retail/recreation,2,2020-03-17,-37,-5.720502810966342
Alabama,Autauga County,retail/recreation,2,2020-03-18,-37,-6.184353426622919
Alabama,Autauga County,retail/recreation,2,2020-03-19,-37,-13.109324884065481
Alabama,Autauga County,retail/recreation,2,2020-03-20,-37,-24.238846620640427
Alabama,Autauga County,retail/recreation,2,2020-03-21,-37,-29.704761983512515
Alabama,Autauga County,retail/recreation,2,2020-03-22,-37,-38.55553319036503
Alabama,Autauga County,retail/recreation,2,2020-03-23,-37,-22.093175893330905
Alabama,Autauga County,retail/recreation,2,2020-03-24,-37,-19.854927912168915
Alabama,Autauga County,retail/recreation,2,2020-03-25,-37,-20.558900780005303
Alabama,Autauga County,retail/recreation,2,2020-03-26,-37,-21.798085896676195
Alabama,Autauga County,retail/recreation,2,2020-03-27,-37,-27.13285014992397
Alabama,Autauga County,retail/recreation,2,2020-03-28,-37,-28.841671960617223
Alabama,Autauga County,retail/recreation,2,2020-03-29,-37,-41.84106135573291
Alabama,Autauga County,retail/recreation,2,2020-03-30,-37,-24.806845958130772
Alabama,Autauga County,retail/recreation,2,2020-03-31,-37,-26.870473697789816
Alabama,Autauga County,retail/recreation,2,2020-04-01,-37,-16.01525277993784
Alabama,Autauga County,retail/recreation,2,2020-04-02,-37,-23.88668358914102
Alabama,Autauga County,retail/recreation,2,2020-04-03,-37,-24.433390938080535
Alabama,Autauga County,retail/recreation,2,2020-04-04,-37,-38.75173340784166
Alabama,Autauga County,retail/recreation,2,2020-04-05,-37,-53.49550659631981
Alabama,Autauga County,retail/recreation,2,2020-04-06,-37,-30.601214032790786
Alabama,Autauga County,retail/recreation,2,2020-04-07,-37,-35.25633665255312
Alabama,Autauga County,retail/recreation,2,2020-04-08,-37,-31.822309427832785
Alabama,Autauga County,retail/recreation,2,2020-04-09,-37,-29.328632515284802
Alabama,Autauga County,retail/recreation,2,2020-04-10,-37,-29.88332262711375
Alabama,Autauga County,retail/recreation,2,2020-04-11,-37,-37.00006476241819
Alabama,Autauga County,workplace,2,2020-02-16,-35,-4.038487836926022
Alabama,Autauga County,workplace,2,2020-02-17,-35,-26.922933476907005
Alabama,Autauga County,workplace,2,2020-02-18,-35,1.8074217408927733
Alabama,Autauga County,workplace,2,2020-02-19,-35,1.7863829693056616
Alabama,Autauga County,workplace,2,2020-02-20,-35,1.1934721336688787
Alabama,Autauga County,workplace,2,2020-02-21,-35,3.126170196284908
Alabama,Autauga County,workplace,2,2020-02-22,-35,8.061674749061416
Alabama,Autauga County,workplace,2,2020-02-23,-38,4.730959570561605
Alabama,Autauga County,workplace,2,2020-02-24,-38,1.6640456537006827
Alabama,Autauga County,workplace,2,2020-02-25,-38,3.0246646330970286
Alabama,Autauga County,workplace,2,2020-02-26,-38,3.586388064957905
Alabama,Autauga County,workplace,2,2020-02-27,-38,1.7965547709601717
Alabama,Autauga County,workplace,2,2020-02-28,-38,2.3016257541376435
Alabama,Autauga County,workplace,2,2020-02-29,-30,5.199667683751642
Alabama,Autauga County,workplace,2,2020-03-01,-30,2.7010637626427147
Alabama,Autauga County,workplace,2,2020-03-02,-30,4.571178602213107
Alabama,Autauga County,workplace,2,2020-03-03,-30,3.6270056919323133
Alabama,Autauga County,workplace,2,2020-03-04,-30,2.7874210410220557
Alabama,Autauga County,workplace,2,2020-03-05,-30,2.7931781929140116
Alabama,Autauga County,workplace,2,2020-03-06,-30,3.9733943307650024
Alabama,Autauga County,workplace,2,2020-03-07,-30,10.399335367503284
Alabama,Autauga County,workplace,2,2020-03-08,-30,8.779656635232982
Alabama,Autauga County,workplace,2,2020-03-09,-30,3.5329722110303643
Alabama,Autauga County,workplace,2,2020-03-10,-30,-1.612002529747695
Alabama,Autauga County,workplace,2,2020-03-11,-30,3.583827052742643
Alabama,Autauga County,workplace,2,2020-03-12,-30,2.1944343961505823
Alabama,Autauga County,workplace,2,2020-03-13,-30,2.5091586995775135
Alabama,Autauga County,workplace,2,2020-03-14,-30,2.889130724446613
Alabama,Autauga County,workplace,2,2020-03-15,-30,-6.077633347274941
Alabama,Autauga County,workplace,2,2020-03-16,-30,-12.883546408882319
Alabama,Autauga County,workplace,2,2020-03-17,-30,-18.337488301195354
Alabama,Autauga County,workplace,2,2020-03-18,-30,-22.697571334036738
Alabama,Autauga County,workplace,2,2020-03-19,-30,-25.735428482358888
Alabama,Autauga County,workplace,2,2020-03-20,-30,-29.483334364022273
Alabama,Autauga County,workplace,2,2020-03-21,-30,-17.91049953587528
Alabama,Autauga County,workplace,2,2020-03-22,-30,-31.74109743098437
Alabama,Autauga County,workplace,2,2020-03-23,-30,-33.66302663758237
Alabama,Autauga County,workplace,2,2020-03-24,-30,-34.45847312398763
Alabama,Autauga County,workplace,2,2020-03-25,-30,-36.635636064462346
Alabama,Autauga County,workplace,2,2020-03-26,-30,-36.1098161916637
Alabama,Autauga County,workplace,2,2020-03-27,-30,-35.965887394364785
Alabama,Autauga County,workplace,2,2020-03-28,-30,-19.065768015527798
Alabama,Autauga County,workplace,2,2020-03-29,-30,-35.117667015616604
Alabama,Autauga County,workplace,2,2020-03-30,-30,-35.80128309567863
Alabama,Autauga County,workplace,2,2020-03-31,-30,-38.95764739233649
Alabama,Autauga County,workplace,2,2020-04-01,-30,-38.6914132540374
Alabama,Autauga County,workplace,2,2020-04-02,-30,-37.96864043092938
Alabama,Autauga County,workplace,2,2020-04-03,-30,-38.74908129843432
Alabama,Autauga County,workplace,2,2020-04-04,-30,-24.88472229134246
Alabama,Autauga County,workplace,2,2020-04-05,-30,-37.88213836433401
Alabama,Autauga County,workplace,2,2020-04-06,-30,-39.63212211139871
Alabama,Autauga County,workplace,2,2020-04-07,-30,-41.65382696005696
Alabama,Autauga County,workplace,2,2020-04-08,-30,-42.74612247070644
Alabama,Autauga County,workplace,2,2020-04-09,-30,-42.432806126862246
Alabama,Autauga County,workplace,2,2020-04-10,-30,-48.65122530591061
Alabama,Autauga County,workplace,2,2020-04-11,-30,-29.99980038459235
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-16,-19,8.219005344575573
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-17,-19,9.310782212838307
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-18,-19,8.502419321974731
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-19,-19,9.00886354275673
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-20,-19,5.011849923354177
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-21,-19,13.177289052270114
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-22,-19,17.481090997723307
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-23,-27,19.91531688167185
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-24,-27,8.600609004343887
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-25,-27,9.752191390422984
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-26,-27,19.223980688517727
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-27,-27,11.235421768462729
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-28,-27,14.347884993306234
Alabama,Baldwin County,grocery/pharmacy,2,2020-02-29,-10,17.295546935584827
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-01,-10,23.375921171402307
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-02,-10,10.140787844425498
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-03,-10,14.308542355928703
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-04,-10,6.07354345108779
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-05,-10,10.85314110909357
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-06,-10,9.866580628847789
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-07,-10,22.35227928833819
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-08,-10,26.032120604863263
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-09,-10,13.953341549984623
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-10,-10,14.225597112782422
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-11,-10,19.655095146499075
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-12,-10,28.509743808962224
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-13,-10,39.11209753583703
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-14,-10,43.165680359715346
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-15,-10,49.40804177626558
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-16,-10,39.66929440450206
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-17,-10,31.346471124565074
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-18,-10,31.04298911728868
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-19,-10,24.136089929178244
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-20,-10,13.131695729641448
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-21,-10,2.052162898078024
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-22,-10,-5.844224249448067
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-23,-10,-9.166913107249147
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-24,-10,-8.932714773659646
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-25,-10,-8.098383210247036
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-26,-10,-10.448173157261724
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-27,-10,-9.157154843349584
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-28,-10,-13.777692799792497
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-29,-10,-19.03739704165676
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-30,-10,-18.270557446075472
Alabama,Baldwin County,grocery/pharmacy,2,2020-03-31,-10,-19.620459097531032
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-01,-10,-4.306596513218217
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-02,-10,-10.539391330828888
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-03,-10,-6.1820025702331804
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-04,-10,-10.490552631427455
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-05,-10,-27.475675509257258
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-06,-10,-24.038904231915
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-07,-10,-19.37063488330651
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-08,-10,-13.228750497663874
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-09,-10,-11.051615941937776
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-10,-10,-13.58945330173899
Alabama,Baldwin County,grocery/pharmacy,2,2020-04-11,-10,-10.000311350446124
Alabama,Baldwin County,parks,2,2020-02-16,-27,-12.375049044932132
Alabama,Baldwin County,parks,2,2020-02-17,-27,30.68695733977817
Alabama,Baldwin County,parks,2,2020-02-18,-27,21.031102297094296
Alabama,Baldwin County,parks,2,2020-02-19,-27,41.03666910648473
Alabama,Baldwin County,parks,2,2020-02-20,-27,-10.014220603442844
Alabama,Baldwin County,parks,2,2020-02-21,-27,59.01594553775397
Alabama,Baldwin County,parks,2,2020-02-22,-27,55.90121507881696
Alabama,Baldwin County,parks,2,2020-02-23,-44,91.2547365453866
Alabama,Baldwin County,parks,2,2020-02-24,-44,12.352590241194799
Alabama,Baldwin County,parks,2,2020-02-25,-44,34.07031843993892
Alabama,Baldwin County,parks,2,2020-02-26,-44,37.449098339014
Alabama,Baldwin County,parks,2,2020-02-27,-44,38.394011361636686
Alabama,Baldwin County,parks,2,2020-02-28,-44,65.87093671038618
Alabama,Baldwin County,parks,2,2020-02-29,-42,109.10542412856726
Alabama,Baldwin County,parks,2,2020-03-01,-42,53.19495908442625
Alabama,Baldwin County,parks,2,2020-03-02,-42,26.937397219726858
Alabama,Baldwin County,parks,2,2020-03-03,-42,36.71686236207528
Alabama,Baldwin County,parks,2,2020-03-04,-42,5.992906867308328
Alabama,Baldwin County,parks,2,2020-03-05,-42,25.042679784558658
Alabama,Baldwin County,parks,2,2020-03-06,-42,63.3924894098381
Alabama,Baldwin County,parks,2,2020-03-07,-42,67.71217667979396
Alabama,Baldwin County,parks,2,2020-03-08,-42,71.58695054392082
Alabama,Baldwin County,parks,2,2020-03-09,-42,44.190256941883455
Alabama,Baldwin County,parks,2,2020-03-10,-42,60.05372113592329
Alabama,Baldwin County,parks,2,2020-03-11,-42,62.260069728191525
Alabama,Baldwin County,parks,2,2020-03-12,-42,64.76462536617701
Alabama,Baldwin County,parks,2,2020-03-13,-42,105.13859921495855
Alabama,Baldwin County,parks,2,2020-03-14,-42,92.23323385062207
Alabama,Baldwin County,parks,2,2020-03-15,-42,84.03685498634184
Alabama,Baldwin County,parks,2,2020-03-16,-42,48.42748181334514
Alabama,Baldwin County,parks,2,2020-03-17,-42,57.25287618241808
Alabama,Baldwin County,parks,2,2020-03-18,-42,57.59806761797503
Alabama,Baldwin County,parks,2,2020-03-19,-42,31.37502489683132
Alabama,Baldwin County,parks,2,2020-03-20,-42,8.040083853180851
Alabama,Baldwin County,parks,2,2020-03-21,-42,-25.420472633473775
Alabama,Baldwin County,parks,2,2020-03-22,-42,-13.581365258968823
Alabama,Baldwin County,parks,2,2020-03-23,-42,-27.24039859093796
Alabama,Baldwin County,parks,2,2020-03-24,-42,-20.536013820342795
Alabama,Baldwin County,parks,2,2020-03-25,-42,-12.9849511675343
Alabama,Baldwin County,parks,2,2020-03-26,-42,-21.587888833692748
Alabama,Baldwin County,parks,2,2020-03-27,-42,-6.184679887062194
Alabama,Baldwin County,parks,2,2020-03-28,-42,-32.394298496823126
Alabama,Baldwin County,parks,2,2020-03-29,-42,-27.163689383036417
Alabama,Baldwin County,parks,2,2020-03-30,-42,-36.73299166664151
Alabama,Baldwin County,parks,2,2020-03-31,-42,-46.502424806656805
Alabama,Baldwin County,parks,2,2020-04-01,-42,-26.715427619939458
Alabama,Baldwin County,parks,2,2020-04-02,-42,-33.77850273120865
Alabama,Baldwin County,parks,2,2020-04-03,-42,-23.261791628032107
Alabama,Baldwin County,parks,2,2020-04-04,-42,-42.19379510915056
Alabama,Baldwin County,parks,2,2020-04-05,-42,-44.273093637277455
Alabama,Baldwin County,parks,2,2020-04-06,-42,-43.3743250815309
Alabama,Baldwin County,parks,2,2020-04-07,-42,-41.450577044539095
Alabama,Baldwin County,parks,2,2020-04-08,-42,-35.616433727122825
Alabama,Baldwin County,parks,2,2020-04-09,-42,-38.054019896731646
Alabama,Baldwin County,parks,2,2020-04-10,-42,-30.89512252366055
Alabama,Baldwin County,parks,2,2020-04-11,-42,-42.00021934082247
Alabama,Baldwin County,residential,2,2020-02-16,9,1.9772371605326051
Alabama,Baldwin County,residential,2,2020-02-17,9,0.8667340977677173
Alabama,Baldwin County,residential,2,2020-02-18,9,0.23909906145316334
Alabama,Baldwin County,residential,2,2020-02-19,9,-0.9853496477854974
Alabama,Baldwin County,residential,2,2020-02-20,9,2.4488974184773213
Alabama,Baldwin County,residential,2,2020-02-21,9,-1.0507282974015968
Alabama,Baldwin County,residential,2,2020-02-22,9,-2.111730382600009
Alabama,Baldwin County,residential,2,2020-02-23,11,-1.9921157830241332
Alabama,Baldwin County,residential,2,2020-02-24,11,2.463611362033146
Alabama,Baldwin County,residential,2,2020-02-25,11,3.0449973449147762
Alabama,Baldwin County,residential,2,2020-02-26,11,-1.2322752981271394
Alabama,Baldwin County,residential,2,2020-02-27,11,-0.15215594382362546
Alabama,Baldwin County,residential,2,2020-02-28,11,-0.9026040865092841
Alabama,Baldwin County,residential,2,2020-02-29,11,-2.651090512590162
Alabama,Baldwin County,residential,2,2020-03-01,11,-1.9845306122817779
Alabama,Baldwin County,residential,2,2020-03-02,11,-1.0301380277493202
Alabama,Baldwin County,residential,2,2020-03-03,11,-1.5802393091117783
Alabama,Baldwin County,residential,2,2020-03-04,11,0.9591266747335118
Alabama,Baldwin County,residential,2,2020-03-05,11,-0.4393235706577982
Alabama,Baldwin County,residential,2,2020-03-06,11,-1.4770361427288041
Alabama,Baldwin County,residential,2,2020-03-07,11,-2.1852560368064617
Alabama,Baldwin County,residential,2,2020-03-08,11,-1.0973621086042848
Alabama,Baldwin County,residential,2,2020-03-09,11,-0.939243495889086
Alabama,Baldwin County,residential,2,2020-03-10,11,-0.5671440060862524
Alabama,Baldwin County,residential,2,2020-03-11,11,-1.7033256543391788
Alabama,Baldwin County,residential,2,2020-03-12,11,-1.6948042919772819
Alabama,Baldwin County,residential,2,2020-03-13,11,-0.3484290387975641
Alabama,Baldwin County,residential,2,2020-03-14,11,-1.1835225502634652
Alabama,Baldwin County,residential,2,2020-03-15,11,-0.24522587241458993
Alabama,Baldwin County,residential,2,2020-03-16,11,1.486504323130912
Alabama,Baldwin County,residential,2,2020-03-17,11,4.288138904114586
Alabama,Baldwin County,residential,2,2020-03-18,11,5.759494138602126
Alabama,Baldwin County,residential,2,2020-03-19,11,7.66638567158662
Alabama,Baldwin County,residential,2,2020-03-20,11,10.181134386386432
Alabama,Baldwin County,residential,2,2020-03-21,11,8.48917054852978
Alabama,Baldwin County,residential,2,2020-03-22,11,7.5982147726914455
Alabama,Baldwin County,residential,2,2020-03-23,11,10.196283475029803
Alabama,Baldwin County,residential,2,2020-03-24,11,11.402529658258326
Alabama,Baldwin County,residential,2,2020-03-25,11,10.569329782872847
Alabama,Baldwin County,residential,2,2020-03-26,11,11.844693683036757
Alabama,Baldwin County,residential,2,2020-03-27,11,12.714819461990459
Alabama,Baldwin County,residential,2,2020-03-28,11,8.815822772402498
Alabama,Baldwin County,residential,2,2020-03-29,11,9.123538635470998
Alabama,Baldwin County,residential,2,2020-03-30,11,11.567527426283966
Alabama,Baldwin County,residential,2,2020-03-31,11,14.56545686638805
Alabama,Baldwin County,residential,2,2020-04-01,11,11.992670997122254
Alabama,Baldwin County,residential,2,2020-04-02,11,13.829558129421322
Alabama,Baldwin County,residential,2,2020-04-03,11,14.477759089443829
Alabama,Baldwin County,residential,2,2020-04-04,11,11.579919503460864
Alabama,Baldwin County,residential,2,2020-04-05,11,11.102347913797225
Alabama,Baldwin County,residential,2,2020-04-06,11,14.243159953877152
Alabama,Baldwin County,residential,2,2020-04-07,11,15.18590591867518
Alabama,Baldwin County,residential,2,2020-04-08,11,13.968994035543034
Alabama,Baldwin County,residential,2,2020-04-09,11,15.060847780487688
Alabama,Baldwin County,residential,2,2020-04-10,11,17.624539613331304
Alabama,Baldwin County,residential,2,2020-04-11,11,11.000306232107608
Alabama,Baldwin County,retail/recreation,2,2020-02-16,-47,8.321758194856928
Alabama,Baldwin County,retail/recreation,2,2020-02-17,-47,8.831587329439538
Alabama,Baldwin County,retail/recreation,2,2020-02-18,-47,6.9663822502778725
Alabama,Baldwin County,retail/recreation,2,2020-02-19,-47,12.427325640891993
Alabama,Baldwin County,retail/recreation,2,2020-02-20,-47,4.889549983176253
Alabama,Baldwin County,retail/recreation,2,2020-02-21,-47,14.549369170871696
Alabama,Baldwin County,retail/recreation,2,2020-02-22,-47,15.392992097341411
Alabama,Baldwin County,retail/recreation,2,2020-02-23,-55,16.84828880404995
Alabama,Baldwin County,retail/recreation,2,2020-02-24,-55,9.79370947621103
Alabama,Baldwin County,retail/recreation,2,2020-02-25,-55,10.73009862675785
Alabama,Baldwin County,retail/recreation,2,2020-02-26,-55,19.987495054653643
Alabama,Baldwin County,retail/recreation,2,2020-02-27,-55,12.517488982770896
Alabama,Baldwin County,retail/recreation,2,2020-02-28,-55,12.942509877947373
Alabama,Baldwin County,retail/recreation,2,2020-02-29,-44,17.782151384020242
Alabama,Baldwin County,retail/recreation,2,2020-03-01,-44,16.593228471716568
Alabama,Baldwin County,retail/recreation,2,2020-03-02,-44,7.060785347143266
Alabama,Baldwin County,retail/recreation,2,2020-03-03,-44,13.42563916671425
Alabama,Baldwin County,retail/recreation,2,2020-03-04,-44,4.191862667453954
Alabama,Baldwin County,retail/recreation,2,2020-03-05,-44,6.722870864016698
Alabama,Baldwin County,retail/recreation,2,2020-03-06,-44,8.456477461586715
Alabama,Baldwin County,retail/recreation,2,2020-03-07,-44,15.56225425549188
Alabama,Baldwin County,retail/recreation,2,2020-03-08,-44,19.291758012605513
Alabama,Baldwin County,retail/recreation,2,2020-03-09,-44,10.337502842163792
Alabama,Baldwin County,retail/recreation,2,2020-03-10,-44,10.822836108297421
Alabama,Baldwin County,retail/recreation,2,2020-03-11,-44,16.49941651889389
Alabama,Baldwin County,retail/recreation,2,2020-03-12,-44,15.358356847826272
Alabama,Baldwin County,retail/recreation,2,2020-03-13,-44,14.792613336416062
Alabama,Baldwin County,retail/recreation,2,2020-03-14,-44,15.464613243370318
Alabama,Baldwin County,retail/recreation,2,2020-03-15,-44,15.78721148930135
Alabama,Baldwin County,retail/recreation,2,2020-03-16,-44,8.99733208755417
Alabama,Baldwin County,retail/recreation,2,2020-03-17,-44,1.2865639244252371
Alabama,Baldwin County,retail/recreation,2,2020-03-18,-44,-2.515691959367205
